        Date        , GPU Core Clock [MHz] , GPU Memory Clock [MHz] , GPU Temperature [�C] , GPU Load [%] , Memory Usage (Dedicated) [MB] , Memory Usage (Dynamic) [MB] , 
2014-10-20 22:57:08 ,              211.8   ,                800.0   ,                 72   ,         81   ,                           0   ,                       922   ,
2014-10-20 22:57:09 ,              211.8   ,                800.0   ,                 72   ,         43   ,                           0   ,                       922   ,
2014-10-20 22:57:10 ,              211.8   ,                800.0   ,                 72   ,         88   ,                           0   ,                       922   ,
2014-10-20 22:57:11 ,              211.8   ,                800.0   ,                 72   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:57:12 ,              211.8   ,                800.0   ,                 72   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:57:13 ,              211.8   ,                800.0   ,                 72   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:57:14 ,              211.8   ,                800.0   ,                 72   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:57:15 ,              211.8   ,                800.0   ,                 72   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:57:16 ,              211.8   ,                800.0   ,                 72   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:57:17 ,              553.8   ,                800.0   ,                 72   ,          9   ,                           0   ,                       922   ,
2014-10-20 22:57:18 ,              211.8   ,                800.0   ,                 72   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:57:19 ,              553.8   ,                800.0   ,                 72   ,          1   ,                           0   ,                       922   ,
2014-10-20 22:57:20 ,              211.8   ,                800.0   ,                 72   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:57:21 ,              211.8   ,                800.0   ,                 72   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:57:22 ,              211.8   ,                800.0   ,                 72   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:57:23 ,              553.8   ,                800.0   ,                 72   ,          1   ,                           0   ,                       922   ,
2014-10-20 22:57:24 ,              211.8   ,                800.0   ,                 72   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:57:25 ,              553.8   ,                800.0   ,                 72   ,          1   ,                           0   ,                       922   ,
2014-10-20 22:57:26 ,              211.8   ,                800.0   ,                 72   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:57:27 ,              211.8   ,                800.0   ,                 72   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:57:28 ,              211.8   ,                800.0   ,                 72   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:57:29 ,              211.8   ,                800.0   ,                 72   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:57:30 ,              211.8   ,                800.0   ,                 72   ,          6   ,                           0   ,                       922   ,
2014-10-20 22:57:31 ,              211.8   ,                800.0   ,                 72   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:57:32 ,              211.8   ,                800.0   ,                 72   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:57:33 ,              211.8   ,                800.0   ,                 72   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:57:34 ,              211.8   ,                800.0   ,                 72   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:57:35 ,              211.8   ,                800.0   ,                 72   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:57:36 ,              211.8   ,                800.0   ,                 72   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:57:37 ,              211.8   ,                800.0   ,                 72   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:57:38 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:57:39 ,              211.8   ,                800.0   ,                 72   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:57:40 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:57:41 ,              211.8   ,                800.0   ,                 72   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:57:42 ,              211.8   ,                800.0   ,                 72   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:57:43 ,              553.8   ,                800.0   ,                 72   ,          4   ,                           0   ,                       922   ,
2014-10-20 22:57:44 ,              211.8   ,                800.0   ,                 72   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:57:45 ,              553.8   ,                800.0   ,                 72   ,          9   ,                           0   ,                       922   ,
2014-10-20 22:57:46 ,              211.8   ,                800.0   ,                 72   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:57:47 ,              211.8   ,                800.0   ,                 72   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:57:48 ,              211.8   ,                800.0   ,                 72   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:57:49 ,              211.8   ,                800.0   ,                 72   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:57:50 ,              211.8   ,                800.0   ,                 72   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:57:51 ,              211.8   ,                800.0   ,                 72   ,         35   ,                           0   ,                       922   ,
2014-10-20 22:57:52 ,              211.8   ,                800.0   ,                 72   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:57:53 ,              211.8   ,                800.0   ,                 72   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:57:54 ,              211.8   ,                800.0   ,                 72   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:57:55 ,              211.8   ,                800.0   ,                 72   ,         48   ,                           0   ,                       922   ,
2014-10-20 22:57:56 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:57:57 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:57:58 ,              211.8   ,                800.0   ,                 72   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:57:59 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:58:00 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:58:01 ,              211.8   ,                800.0   ,                 72   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:58:02 ,              211.8   ,                800.0   ,                 72   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:58:03 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:58:04 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:58:05 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:58:06 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:58:07 ,              211.8   ,                800.0   ,                 72   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:58:08 ,              211.8   ,                800.0   ,                 72   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:58:09 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:58:10 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:58:11 ,              211.8   ,                800.0   ,                 72   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:58:12 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:58:13 ,              211.8   ,                800.0   ,                 73   ,         74   ,                           0   ,                       922   ,
2014-10-20 22:58:14 ,              211.8   ,                800.0   ,                 72   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:58:15 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:58:16 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:58:17 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:58:18 ,              211.8   ,                800.0   ,                 72   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:58:19 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:58:20 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:58:21 ,              211.8   ,                800.0   ,                 72   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:58:22 ,              211.8   ,                800.0   ,                 72   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:58:24 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:58:25 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:58:26 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:58:27 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:58:28 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:58:29 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:58:30 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:58:31 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:58:32 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:58:33 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:58:34 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:58:35 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:58:36 ,              553.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:58:37 ,              211.8   ,                800.0   ,                 72   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:58:38 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:58:39 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:58:40 ,              211.8   ,                800.0   ,                 72   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:58:41 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:58:42 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:58:43 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:58:44 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:58:45 ,              553.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:58:46 ,              553.8   ,                800.0   ,                 73   ,         54   ,                           0   ,                       922   ,
2014-10-20 22:58:47 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:58:48 ,              211.8   ,                800.0   ,                 72   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:58:49 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:58:50 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:58:51 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:58:52 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:58:53 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:58:54 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:58:55 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:58:56 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:58:57 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:58:58 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:58:59 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:59:00 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:59:01 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:59:02 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:59:03 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:59:04 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:59:05 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:59:06 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:59:07 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:59:08 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:59:09 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:59:10 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:59:11 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:59:12 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:59:13 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:59:14 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:59:15 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:59:16 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:59:17 ,              553.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:59:18 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:59:19 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:59:20 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:59:21 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:59:22 ,              211.8   ,                800.0   ,                 73   ,         86   ,                           0   ,                       922   ,
2014-10-20 22:59:23 ,              211.8   ,                800.0   ,                 73   ,         62   ,                           0   ,                       922   ,
2014-10-20 22:59:24 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:59:25 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:59:26 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:59:27 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:59:28 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:59:29 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:59:30 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:59:31 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:59:32 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:59:33 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:59:34 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:59:35 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:59:36 ,              211.8   ,                800.0   ,                 73   ,         54   ,                           0   ,                       922   ,
2014-10-20 22:59:37 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:59:38 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:59:39 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:59:40 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:59:41 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:59:42 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:59:43 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:59:44 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:59:45 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:59:46 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:59:47 ,              553.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:59:48 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:59:49 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:59:50 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:59:51 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:59:52 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:59:53 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:59:54 ,              211.8   ,                800.0   ,                 74   ,         26   ,                           0   ,                       922   ,
2014-10-20 22:59:55 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:59:56 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:59:57 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:59:58 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 22:59:59 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:00:00 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:00:01 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:00:02 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:00:03 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:00:04 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:00:05 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:00:06 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:00:07 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:00:08 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:00:09 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:00:10 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:00:11 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:00:12 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:00:13 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:00:14 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:00:15 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:00:16 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:00:17 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:00:18 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:00:19 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:00:20 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:00:21 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:00:22 ,              211.8   ,                800.0   ,                 74   ,         60   ,                           0   ,                       922   ,
2014-10-20 23:00:23 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:00:24 ,              553.8   ,                800.0   ,                 74   ,          7   ,                           0   ,                       922   ,
2014-10-20 23:00:25 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:00:26 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:00:27 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:00:28 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:00:29 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:00:30 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:00:31 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:00:32 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:00:33 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:00:34 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:00:35 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:00:36 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:00:37 ,              211.8   ,                800.0   ,                 73   ,         47   ,                           0   ,                       922   ,
2014-10-20 23:00:38 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:00:39 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:00:40 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:00:41 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:00:42 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:00:44 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:00:45 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:00:46 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:00:47 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:00:48 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:00:49 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:00:50 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:00:51 ,              553.8   ,                800.0   ,                 74   ,         31   ,                           0   ,                       922   ,
2014-10-20 23:00:52 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:00:53 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:00:54 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:00:55 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:00:56 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:00:57 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:00:58 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:00:59 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:01:00 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:01:01 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:01:02 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:01:03 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:01:04 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:01:05 ,              211.8   ,                800.0   ,                 73   ,         91   ,                           0   ,                       922   ,
2014-10-20 23:01:06 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:01:07 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:01:08 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:01:09 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:01:10 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:01:11 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:01:12 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:01:13 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:01:14 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:01:15 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:01:16 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:01:17 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:01:18 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:01:19 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:01:20 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:01:21 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:01:22 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:01:23 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:01:24 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:01:25 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:01:26 ,              553.8   ,                800.0   ,                 74   ,         80   ,                           0   ,                       922   ,
2014-10-20 23:01:27 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:01:28 ,              211.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:01:29 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:01:30 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:01:31 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
